iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"CH","Switzerland","Postcodes","I",2,3378,"","",""
"CH","Switzerland","Postcodes","D",1,3378,"","",""
"CH","Switzerland","Places","U",4,5413,"Coordinates",3,5413
"CH","Switzerland","Places","U",4,5413,"Names",1,5413
"CH","Switzerland","Places","D",2,5413,"","",""
"CH","Switzerland","Places - Postcodes","I",2,5700,"","",""
"CH","Switzerland","Places - Postcodes","D",2,5700,"","",""
"CH","Switzerland","Business","I",2,701,"","",""
"CH","Switzerland","AltNames","I",8,141651,"","",""
"CH","Switzerland","AltNames","D",13,141651,"","",""
"DE","Germany","Postcodes","I",12,27344,"","",""
"DE","Germany","Postcodes","D",125,27344,"","",""
"DE","Germany","Regions","I",2,4735,"","",""
"DE","Germany","Regions","U",2,4735,"Coordinates",1,4735
"DE","Germany","Regions","U",2,4735,"Names",1,4735
"DE","Germany","Regions","U",2,4735,"Stat codes",1,4735
"DE","Germany","Regions","D",2,4735,"","",""
"DE","Germany","Places","U",5,13201,"Parent regions",4,13201
"DE","Germany","Places","U",5,13201,"Stat codes",5,13201
"DE","Germany","Places","D",21,13201,"","",""
"DE","Germany","Places - Postcodes","I",14,34075,"","",""
"DE","Germany","Places - Postcodes","D",146,34075,"","",""
"DE","Germany","Suburbs","I",22,73720,"","",""
"DE","Germany","Suburbs","U",23,73720,"Coordinates",10,73720
"DE","Germany","Suburbs","U",23,73720,"place_id",13,73720
"DE","Germany","Suburbs","D",5,73720,"","",""
"DE","Germany","Suburbs-Postcodes","I",35,76348,"","",""
"DE","Germany","Suburbs-Postcodes","D",14,76348,"","",""
"DE","Germany","Business","I",150,24111,"","",""
"DE","Germany","Business","D",362,24111,"","",""
"DE","Germany","AltNames","I",13158,1065422,"","",""
"DE","Germany","AltNames","U",1,1065422,"preferred",1,1065422
"DE","Germany","AltNames","D",323,1065422,"","",""
"DK","Denmark","Postcodes","U",2,1190,"Coordinates",2,1190
"DK","Denmark","Regions","U",5,2271,"Coordinates",5,2271
"DK","Denmark","Regions","U",5,2271,"Names",5,2271
"DK","Denmark","Regions","D",7,2271,"","",""
"DK","Denmark","Places","I",43,13449,"","",""
"DK","Denmark","Places","U",46,13449,"Coordinates",2,13449
"DK","Denmark","Places","U",46,13449,"Parent regions",44,13449
"DK","Denmark","Places","D",87,13449,"","",""
"DK","Denmark","Places - Postcodes","I",58,16038,"","",""
"DK","Denmark","Places - Postcodes","U",21,16038,"is_postal",21,16038
"DK","Denmark","Places - Postcodes","D",88,16038,"","",""
"DK","Denmark","AltNames","I",466,30853,"","",""
"DK","Denmark","AltNames","U",2,30853,"preferred",2,30853
"DK","Denmark","AltNames","D",513,30853,"","",""
"DO","Dominican Republic","Postcodes","I",269,507,"","",""
"DO","Dominican Republic","Postcodes","U",37,507,"Coordinates",37,507
"DO","Dominican Republic","Postcodes","D",8,507,"","",""
"DO","Dominican Republic","Regions","I",1,585,"","",""
"DO","Dominican Republic","Regions","U",2,585,"level",1,585
"DO","Dominican Republic","Regions","U",2,585,"Names",1,585
"DO","Dominican Republic","Regions","U",2,585,"Parent regions",1,585
"DO","Dominican Republic","Regions","U",2,585,"region_type",1,585
"DO","Dominican Republic","Places","I",2,1466,"","",""
"DO","Dominican Republic","Places","U",5,1466,"Names",1,1466
"DO","Dominican Republic","Places","U",5,1466,"Parent regions",4,1466
"DO","Dominican Republic","Places","D",514,1466,"","",""
"DO","Dominican Republic","Places - Postcodes","I",1304,1867,"","",""
"DO","Dominican Republic","Places - Postcodes","D",1448,1867,"","",""
"DO","Dominican Republic","Suburbs","I",1048,1048,"","",""
"DO","Dominican Republic","AltNames","I",78,9449,"","",""
"DO","Dominican Republic","AltNames","D",420,9449,"","",""
"MA","Morocco","Places - Postcodes","U",304,3457,"post_town",304,3457
"NL","Netherlands","Postcodes","I",278,472755,"","",""
"NL","Netherlands","Postcodes","D",47,472755,"","",""
"NL","Netherlands","Places - Postcodes","I",286,472832,"","",""
"NL","Netherlands","Places - Postcodes","D",57,472832,"","",""
"NO","Norway","Postcodes","I",14,5129,"","",""
"NO","Norway","Postcodes","U",41,5129,"Coordinates",41,5129
"NO","Norway","Postcodes","D",26,5129,"","",""
"NO","Norway","Regions","U",5,370,"Names",4,370
"NO","Norway","Regions","U",5,370,"Parent regions",1,370
"NO","Norway","Regions","U",5,370,"Stat codes",1,370
"NO","Norway","Places","I",6,1831,"","",""
"NO","Norway","Places","D",4,1831,"","",""
"NO","Norway","Places - Postcodes","I",16,5135,"","",""
"NO","Norway","Places - Postcodes","U",237,5135,"is_business",3,5135
"NO","Norway","Places - Postcodes","U",237,5135,"is_po_box",234,5135
"NO","Norway","Places - Postcodes","D",32,5135,"","",""
"NO","Norway","Business","I",9,1846,"","",""
"NO","Norway","Business","D",261,1846,"","",""
"NO","Norway","AltNames","I",72,29094,"","",""
"NO","Norway","AltNames","D",51,29094,"","",""
"SZ","Eswatini","Postcodes","I",5,81,"","",""
"SZ","Eswatini","Postcodes","U",1,81,"Coordinates",1,81
"SZ","Eswatini","Postcodes","D",1,81,"","",""
"SZ","Eswatini","Regions","I",2,51,"","",""
"SZ","Eswatini","Places","I",6,84,"","",""
"SZ","Eswatini","Places","U",1,84,"Coordinates",1,84
"SZ","Eswatini","Places","D",1,84,"","",""
"SZ","Eswatini","Places - Postcodes","I",8,84,"","",""
"SZ","Eswatini","Places - Postcodes","D",3,84,"","",""
